Title,"Author (last first, first)|to separate multiple author names",mm/dd/yyyy or year,,tex/HTML|Graphics/Photos|Audio|Video,Primary Source|??,Keywords,,Description,,,,,,,don't use,,,CC Licenses
CR_Title,CR_Author_Name,CR_Create_Date,CR_URL,CR_Media_Formats,CR_Material_Type,CR_Keywords,CR_COU_URL,CR_Abstract,CR_Educational_Use,CR_Primary_User,CR_Sublevel,CR_WORKFLOW_STATE,,CR_Provider (col C),CR_Provider_Set (col E),CR_Language (col F),CR_Subject (col J),CR_COU_TITLE (col L)
,,,https://www.crmvet.org/biblio.htm,,,American Civil Rights Movement,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/teachers.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/crmlinks.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/lithome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/votehist.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/seglaws.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/fsongs.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/mowjl.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/mowhome.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
,,,https://www.crmvet.org/info/nv.htm,,,,https://creativecommons.org/licenses/by-nc-nd/4.0/ ,///,Curriculum/Instruction ,Student|Teacher,Middle School|High School|Community College / Lower Division|College / Upper Division|Graduate|Professional,published ,,Civil Rights Movement Archive,,en,Us-history|Ethnic Studies,cc-by-nc-nd 
